Structure of parliaments: All countries, all parliamentary structures, IPU: PARLINE database on national parliaments, 6/30/2024 4:29:26 PM
Country,Chamber,Structure of parliament
AFGHANISTAN, House of the People, Bicameral
AFGHANISTAN, House of Elders, Bicameral
ALBANIA, Parliament, Unicameral
ALGERIA, National People's Assembly, Bicameral
ALGERIA, Council of the Nation, Bicameral
ANDORRA, General Council, Unicameral
ANGOLA, National Assembly, Unicameral
ANTIGUA AND BARBUDA, House of Representatives, Bicameral
ANTIGUA AND BARBUDA, Senate, Bicameral
ARGENTINA, Chamber of Deputies, Bicameral
ARGENTINA, Senate, Bicameral
ARMENIA, National Assembly, Unicameral
AUSTRALIA, House of Representatives, Bicameral
AUSTRALIA, Senate, Bicameral
AUSTRIA, National Council, Bicameral
AUSTRIA, Federal Council, Bicameral
AZERBAIJAN, National Assembly, Unicameral
BAHAMAS, House of Assembly, Bicameral
BAHAMAS, Senate, Bicameral
BAHRAIN, Council of Representatives, Bicameral
BAHRAIN, Shura Council, Bicameral
BANGLADESH, Parliament, Unicameral
BARBADOS, House of Assembly, Bicameral
BARBADOS, Senate, Bicameral
BELARUS, House of Representatives, Bicameral
BELARUS, Council of the Republic, Bicameral
BELGIUM, House of Representatives, Bicameral
BELGIUM, Senate, Bicameral
BELIZE, House of Representatives, Bicameral
BELIZE, Senate, Bicameral
BENIN, National Assembly, Unicameral
BHUTAN, National Assembly, Bicameral
BHUTAN, National Council, Bicameral
BOLIVIA (PLURINATIONAL STATE OF), Chamber of Deputies, Bicameral
BOLIVIA (PLURINATIONAL STATE OF), Chamber of Senators, Bicameral
BOSNIA AND HERZEGOVINA, House of Representatives, Bicameral
BOSNIA AND HERZEGOVINA, House of Peoples, Bicameral
BOTSWANA, National Assembly, Unicameral
BRAZIL, Chamber of Deputies, Bicameral
BRAZIL, Federal Senate, Bicameral
BRUNEI DARUSSALAM, Legislative Council, Unicameral
BULGARIA, National Assembly, Unicameral
BURKINA FASO, National Assembly, Unicameral
BURUNDI, National Assembly, Bicameral
BURUNDI, Senate, Bicameral
CABO VERDE, National Assembly, Unicameral
CAMBODIA, National Assembly, Bicameral
CAMBODIA, Senate, Bicameral
CAMEROON, Senate, Bicameral
CAMEROON, National Assembly, Bicameral
CANADA, House of Commons , Bicameral
CANADA, Senate, Bicameral
CENTRAL AFRICAN REPUBLIC, National Assembly, Unicameral
CHAD, National Assembly, Unicameral
CHILE, Chamber of Deputies, Bicameral
CHILE, Senate, Bicameral
CHINA, National People's Congress, Unicameral
COLOMBIA, House of Representatives, Bicameral
COLOMBIA, Senate, Bicameral
COMOROS, Assembly of the Union, Unicameral
CONGO, National Assembly, Bicameral
CONGO, Senate, Bicameral
COSTA RICA, Legislative Assembly, Unicameral
COTE D'IVOIRE, National Assembly, Bicameral
COTE D'IVOIRE, Senate, Bicameral
CROATIA, Croatian Parliament, Unicameral
CUBA, National Assembly of the People's Power, Unicameral
CYPRUS, House of Representatives, Unicameral
CZECH REPUBLIC, Chamber of Deputies, Bicameral
CZECH REPUBLIC, Senate, Bicameral
DEMOCRATIC PEOPLE'S REPUBLIC OF KOREA, Supreme People's Assembly, Unicameral
DEMOCRATIC REPUBLIC OF THE CONGO, National Assembly, Bicameral
DEMOCRATIC REPUBLIC OF THE CONGO, Senate, Bicameral
DENMARK, The Danish Parliament, Unicameral
DJIBOUTI, National Assembly, Unicameral
DOMINICA, House of Assembly, Unicameral
DOMINICAN REPUBLIC, Chamber of Deputies, Bicameral
DOMINICAN REPUBLIC, Senate, Bicameral
ECUADOR, National Assembly, Unicameral
EGYPT, House of Representatives, Unicameral
EL SALVADOR, Legislative Assembly, Unicameral
EQUATORIAL GUINEA, Chamber of Deputies, Bicameral
EQUATORIAL GUINEA, Senate, Bicameral
ERITREA, National Assembly, Unicameral
ESTONIA, The Estonian Parliament, Unicameral
ESWATINI, House of Assembly, Bicameral
ESWATINI, Senate, Bicameral
ETHIOPIA, House of Peoples' Representatives, Bicameral
