Number of seats: Europe, all parliamentary structures, IPU: PARLINE database on national parliaments, 5/6/2024 2:17:49 PM
Country,Chamber,Structure of parliament,Statutory number, current number
ALBANIA, Parliament, Unicameral, 140, 140
ANDORRA, General Council, Unicameral, 28, 28
ARMENIA, National Assembly, Unicameral, 105, 105
AUSTRIA, National Council, Bicameral, 183, 183
AUSTRIA, Federal Council, Bicameral, 61, 61
AZERBAIJAN, National Assembly, Unicameral, 125, 125
BELARUS, House of Representatives, Bicameral, 110, 110
BELARUS, Council of the Republic, Bicameral, 64, 56
BELGIUM, House of Representatives, Bicameral, 150, 150
BELGIUM, Senate, Bicameral, 60, 60
BOSNIA AND HERZEGOVINA, House of Representatives, Bicameral, 42, 42
BOSNIA AND HERZEGOVINA, House of Peoples, Bicameral, 15, 15
BULGARIA, National Assembly, Unicameral, 240, 240
CROATIA, Croatian Parliament, Unicameral, 151, 151
CYPRUS, House of Representatives, Unicameral, 80, 56
CZECH REPUBLIC, Chamber of Deputies, Bicameral, 200, 200
CZECH REPUBLIC, Senate, Bicameral, 81, 80
DENMARK, The Danish Parliament, Unicameral, 179, 179
ESTONIA, The Estonian Parliament, Unicameral, 101, 101
FINLAND, Parliament, Unicameral, 200, 200
FRANCE, National Assembly, Bicameral, 577, 576
FRANCE, Senate, Bicameral, 348, 348
GEORGIA, Parliament, Unicameral, 150, 150
GERMANY, German Bundestag, Bicameral, 598, 709
GERMANY, Federal Council, Bicameral, 69, 69
GREECE, Hellenic Parliament, Unicameral, 300, 300
HUNGARY, National Assembly, Unicameral, 199, 199
ICELAND, Parliament, Unicameral, 63, 63
IRELAND, House of Representatives, Bicameral, 158, 158
IRELAND, Senate, Bicameral, 60, 60
ITALY, Chamber of Deputies, Bicameral, 630, 630
ITALY, Senate, Bicameral, 321, 320
LATVIA, Parliament, Unicameral, 100, 100
LIECHTENSTEIN, Diet, Unicameral, 25, 25
LITHUANIA, Parliament, Unicameral, 141, 141
LUXEMBOURG, Chamber of Deputies, Unicameral, 60, 60
MALTA, House of Representatives, Unicameral, 65, 68
MONACO, National Council, Unicameral, 24, 24
MONTENEGRO, Parliament, Unicameral, 81, 81
NETHERLANDS, House of Representatives , Bicameral, 150, 150
NETHERLANDS, Senate, Bicameral, 75, 75
NORWAY, Parliament, Unicameral, 169, 169
POLAND, Sejm, Bicameral, 460, 460
POLAND, Senate, Bicameral, 100, 100
PORTUGAL, Assembly of the Republic, Unicameral, 230, 230
REPUBLIC OF MOLDOVA, Parliament, Unicameral, 101, 101
ROMANIA, Chamber of Deputies, Bicameral, 329, 329
ROMANIA, Senate, Bicameral, 136, 136
RUSSIAN FEDERATION, State Duma, Bicameral, 450, 450
RUSSIAN FEDERATION, Council of the Federation, Bicameral, 170, 170
SAN MARINO, Great and General Council, Unicameral, 60, 60
SERBIA, National Assembly, Unicameral, 250, 250
SLOVAKIA, National Council, Unicameral, 150, 150
SLOVENIA, National Assembly, Bicameral, 90, 90
SLOVENIA, National Council, Bicameral, 40, 40
SPAIN, Congress of Deputies, Bicameral, 350, 350
SPAIN, Senate, Bicameral, 266, 266
SWEDEN, Parliament, Unicameral, 349, 349
SWITZERLAND, National Council, Bicameral, 200, 200
SWITZERLAND, Council of States, Bicameral, 46, 46
THE FORMER YUGOSLAV REPUBLIC OF MACEDONIA, Assembly of the Republic, Unicameral, 123, 120
TURKEY, Grand National Assembly of Turkey, Unicameral, 600, 596
UKRAINE, Parliament, Unicameral, 450, 423
UNITED KINGDOM, House of Commons, Bicameral, 650, 650
UNITED KINGDOM, House of Lords, Bicameral, 791, 791
