Number of seats: All countries, all parliamentary structures, IPU: PARLINE database on national parliaments, 5/1/2024 1:07:44 PM
Country,Chamber,Structure of parliament,Statutory number, current number
AFGHANISTAN, House of the People, Bicameral, 249, 249
AFGHANISTAN, House of Elders, Bicameral, 102, 68
ALBANIA, Parliament, Unicameral, 140, 140
ALGERIA, National People's Assembly, Bicameral, 462, 462
ALGERIA, Council of the Nation, Bicameral, 144, 143
ANDORRA, General Council, Unicameral, 28, 28
ANGOLA, National Assembly, Unicameral, 220, 220
ANTIGUA AND BARBUDA, House of Representatives, Bicameral, 18, 18
ANTIGUA AND BARBUDA, Senate, Bicameral, 17, 17
ARGENTINA, Chamber of Deputies, Bicameral, 257, 257
ARGENTINA, Senate, Bicameral, 72, 72
ARMENIA, National Assembly, Unicameral, 105, 105
AUSTRALIA, House of Representatives, Bicameral, 150, 150
AUSTRALIA, Senate, Bicameral, 76, 76
AUSTRIA, National Council, Bicameral, 183, 183
AUSTRIA, Federal Council, Bicameral, 61, 61
AZERBAIJAN, National Assembly, Unicameral, 125, 125
BAHAMAS, House of Assembly, Bicameral, 39, 39
BAHAMAS, Senate, Bicameral, 16, 16
BAHRAIN, Council of Representatives, Bicameral, 40, 40
BAHRAIN, Shura Council, Bicameral, 40, 40
BANGLADESH, Parliament, Unicameral, 350, 350
BARBADOS, House of Assembly, Bicameral, 30, 30
BARBADOS, Senate, Bicameral, 21, 20
BELARUS, House of Representatives, Bicameral, 110, 110
BELARUS, Council of the Republic, Bicameral, 64, 56
BELGIUM, House of Representatives, Bicameral, 150, 150
BELGIUM, Senate, Bicameral, 60, 60
BELIZE, House of Representatives, Bicameral, 32, 32
BELIZE, Senate, Bicameral, 13, 13
BENIN, National Assembly, Unicameral, 83, 83
BHUTAN, National Assembly, Bicameral, 47, 47
BHUTAN, National Council, Bicameral, 25, 25
BOLIVIA (PLURINATIONAL STATE OF), Chamber of Deputies, Bicameral, 130, 130
BOLIVIA (PLURINATIONAL STATE OF), Chamber of Senators, Bicameral, 36, 36
BOSNIA AND HERZEGOVINA, House of Representatives, Bicameral, 42, 42
BOSNIA AND HERZEGOVINA, House of Peoples, Bicameral, 15, 15
BOTSWANA, National Assembly, Unicameral, 63, 63
BRAZIL, Chamber of Deputies, Bicameral, 513, 513
BRAZIL, Federal Senate, Bicameral, 81, 81
BRUNEI DARUSSALAM, Legislative Council, Unicameral, 45, 33
BULGARIA, National Assembly, Unicameral, 240, 240
BURKINA FASO, National Assembly, Unicameral, 127, 127
BURUNDI, National Assembly, Bicameral, 121, 121
BURUNDI, Senate, Bicameral, 39, 39
CABO VERDE, National Assembly, Unicameral, 72, 72
CAMBODIA, National Assembly, Bicameral, 125, 125
CAMBODIA, Senate, Bicameral, 62, 62
CAMEROON, Senate, Bicameral, 100, 100
CAMEROON, National Assembly, Bicameral, 180, 180
CANADA, House of Commons , Bicameral, 338, 337
CANADA, Senate, Bicameral, 105, 94
CENTRAL AFRICAN REPUBLIC, National Assembly, Unicameral, 140, 140
CHAD, National Assembly, Unicameral, 188, 177
CHILE, Chamber of Deputies, Bicameral, 155, 155
CHILE, Senate, Bicameral, 50, 43
CHINA, National People's Congress, Unicameral, 3000, 2980
COLOMBIA, House of Representatives, Bicameral, 172, 171
COLOMBIA, Senate, Bicameral, 108, 108
COMOROS, Assembly of the Union, Unicameral, 33, 33
CONGO, National Assembly, Bicameral, 151, 151
CONGO, Senate, Bicameral, 72, 71
COSTA RICA, Legislative Assembly, Unicameral, 57, 57
COTE D'IVOIRE, National Assembly, Bicameral, 255, 255
COTE D'IVOIRE, Senate, Bicameral, 99, 66
CROATIA, Croatian Parliament, Unicameral, 151, 151
CUBA, National Assembly of the People's Power, Unicameral, 605, 605
CYPRUS, House of Representatives, Unicameral, 80, 56
CZECH REPUBLIC, Chamber of Deputies, Bicameral, 200, 200
CZECH REPUBLIC, Senate, Bicameral, 81, 80
DEMOCRATIC PEOPLE'S REPUBLIC OF KOREA, Supreme People's Assembly, Unicameral, 687, 687
DEMOCRATIC REPUBLIC OF THE CONGO, National Assembly, Bicameral, 500, 492
DEMOCRATIC REPUBLIC OF THE CONGO, Senate, Bicameral, 108, 108
DENMARK, The Danish Parliament, Unicameral, 179, 179
DJIBOUTI, National Assembly, Unicameral, 65, 65
DOMINICA, House of Assembly, Unicameral, 32, 32
DOMINICAN REPUBLIC, Chamber of Deputies, Bicameral, 190, 190
DOMINICAN REPUBLIC, Senate, Bicameral, 32, 32
ECUADOR, National Assembly, Unicameral, 137, 137
EGYPT, House of Representatives, Unicameral, 596, 596
EL SALVADOR, Legislative Assembly, Unicameral, 84, 84
EQUATORIAL GUINEA, Chamber of Deputies, Bicameral, 100, 100
EQUATORIAL GUINEA, Senate, Bicameral, 70, 72
ERITREA, National Assembly, Unicameral, 150, 150
ESTONIA, The Estonian Parliament, Unicameral, 101, 101
ESWATINI, House of Assembly, Bicameral, 65, 65
ESWATINI, Senate, Bicameral, 30, 30
ETHIOPIA, House of Peoples' Representatives, Bicameral, 547, 547
