Women in parliament: All countries, all parliamentary structures, IPU: PARLINE database on national parliaments, 6/30/2024 4:32:30 PM
Country,Chamber,Structure of parliament,Number of seats,Number of women parliamentarians,Percentage of women
AFGHANISTAN, House of the People, Bicameral, 249, 69, 27.71
AFGHANISTAN, House of Elders, Bicameral, 68, 18, 26.47
ALBANIA, Parliament, Unicameral, 140, 39, 27.86
ALGERIA, National People's Assembly, Bicameral, 462, 119, 25.76
ALGERIA, Council of the Nation, Bicameral, 143, 10, 6.99
ANDORRA, General Council, Unicameral, 28, 9, 32.14
ANGOLA, National Assembly, Unicameral, 220, 67, 30.45
ANTIGUA AND BARBUDA, House of Representatives, Bicameral, 18, 2, 11.11
ANTIGUA AND BARBUDA, Senate, Bicameral, 17, 9, 52.94
ARGENTINA, Chamber of Deputies, Bicameral, 257, 100, 38.91
ARGENTINA, Senate, Bicameral, 72, 30, 41.67
ARMENIA, National Assembly, Unicameral, 105, 19, 18.1
AUSTRALIA, House of Representatives, Bicameral, 150, 43, 28.67
AUSTRALIA, Senate, Bicameral, 76, 31, 40.79
AUSTRIA, National Council, Bicameral, 183, 63, 34.43
AUSTRIA, Federal Council, Bicameral, 61, 19, 31.15
AZERBAIJAN, National Assembly, Unicameral, 125, 21, 16.8
BAHAMAS, House of Assembly, Bicameral, 39, 5, 12.82
BAHAMAS, Senate, Bicameral, 16, 7, 43.75
BAHRAIN, Council of Representatives, Bicameral, 40, 3, 7.5
BAHRAIN, Shura Council, Bicameral, 40, 9, 22.5
BANGLADESH, Parliament, Unicameral, 350, 71, 20.29
BARBADOS, House of Assembly, Bicameral, 30, 6, 20
BARBADOS, Senate, Bicameral, 20, 8, 40
BELARUS, House of Representatives, Bicameral, 110, 38, 34.55
BELARUS, Council of the Republic, Bicameral, 56, 17, 30.36
BELGIUM, House of Representatives, Bicameral, 150, 57, 38
BELGIUM, Senate, Bicameral, 60, 30, 50
BELIZE, House of Representatives, Bicameral, 32, 3, 9.38
BELIZE, Senate, Bicameral, 13, 2, 15.38
BENIN, National Assembly, Unicameral, 83, 6, 7.23
BHUTAN, National Assembly, Bicameral, 47, 4, 8.51
BHUTAN, National Council, Bicameral, 25, 4, 16
BOLIVIA (PLURINATIONAL STATE OF), Chamber of Deputies, Bicameral, 130, 69, 53.08
BOLIVIA (PLURINATIONAL STATE OF), Chamber of Senators, Bicameral, 36, 17, 47.22
BOSNIA AND HERZEGOVINA, House of Representatives, Bicameral, 42, 9, 21.43
BOSNIA AND HERZEGOVINA, House of Peoples, Bicameral, 15, 2, 13.33
BOTSWANA, National Assembly, Unicameral, 63, 6, 9.52
BRAZIL, Chamber of Deputies, Bicameral, 513, 55, 10.72
BRAZIL, Federal Senate, Bicameral, 81, 12, 14.81
BRUNEI DARUSSALAM, Legislative Council, Unicameral, 33, 3, 9.09
BULGARIA, National Assembly, Unicameral, 240, 57, 23.75
BURKINA FASO, National Assembly, Unicameral, 127, 14, 11.02
BURUNDI, National Assembly, Bicameral, 121, 44, 36.36
BURUNDI, Senate, Bicameral, 39, 18, 46.15
CABO VERDE, National Assembly, Unicameral, 72, 17, 23.61
CAMBODIA, National Assembly, Bicameral, 125, 19, 15.2
CAMBODIA, Senate, Bicameral, 62, 11, 17.74
CAMEROON, Senate, Bicameral, 100, 26, 26
CAMEROON, National Assembly, Bicameral, 180, 56, 31.11
CANADA, House of Commons , Bicameral, 337, 91, 27
CANADA, Senate, Bicameral, 94, 43, 45.74
CENTRAL AFRICAN REPUBLIC, National Assembly, Unicameral, 140, 12, 8.57
CHAD, National Assembly, Unicameral, 177, 27, 15.25
CHILE, Chamber of Deputies, Bicameral, 155, 35, 22.58
CHILE, Senate, Bicameral, 43, 10, 23.26
CHINA, National People's Congress, Unicameral, 2980, 742, 24.9
COLOMBIA, House of Representatives, Bicameral, 171, 31, 18.13
COLOMBIA, Senate, Bicameral, 108, 22, 20.37
COMOROS, Assembly of the Union, Unicameral, 33, 2, 6.06
CONGO, National Assembly, Bicameral, 151, 17, 11.26
CONGO, Senate, Bicameral, 71, 14, 19.72
COSTA RICA, Legislative Assembly, Unicameral, 57, 26, 45.61
COTE D'IVOIRE, National Assembly, Bicameral, 255, 27, 10.59
COTE D'IVOIRE, Senate, Bicameral, 66, 8, 12.12
CROATIA, Croatian Parliament, Unicameral, 151, 28, 18.54
CUBA, National Assembly of the People's Power, Unicameral, 605, 322, 53.22
CYPRUS, House of Representatives, Unicameral, 56, 10, 17.86
CZECH REPUBLIC, Chamber of Deputies, Bicameral, 200, 44, 22
